"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","059","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","059","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","059","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","060","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","060","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","060","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","060","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","060","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","060","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","060","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","061","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","061","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","061","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","061","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","061","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","061","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","061","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","062","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","062","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","062","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","062","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","062","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","062","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","062","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","063","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","063","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","063","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","063","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","063","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","063","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","063","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","064","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","064","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","064","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","064","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","064","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","064","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","064","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","065","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","065","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","065","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","065","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","065","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","065","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","065","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","066","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","066","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","066","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","066","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","066","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","066","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","066","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","067","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","067","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","067","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","067","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","067","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","067","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","067","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","068","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","068","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","068","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","068","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","068","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","068","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","068","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","069","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","069","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","069","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","069","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","069","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","069","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","069","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","070","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","070","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","070","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","070","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","070","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","070","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","070","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","071","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","071","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","071","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","071","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","071","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","071","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","071","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","072","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","072","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","072","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","072","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","072","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","072","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","072","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","073","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","073","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","073","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","073","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","073","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","073","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","073","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","074","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","074","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","074","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","074","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","074","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","074","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","074","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","075","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","075","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","075","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","075","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","075","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","075","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","075","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Yvette D. Clarke",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","076","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","076","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","076","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","076","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","076","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","076","Kings","IN-PLAY","Federal Primary - 06/26/2018","Democratic","Representative in Congress","09",1,"Adem Bunkeddeko",7
