,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","Federal",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","Affidavit",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","ALEXANDRIA OCASIO-CORTEZ (Write-In)",2,,,,,,,"Total Votes",4,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","ILKA RIOS (Write-In)",1,,,,,,,"Total Votes",4,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","JOE CROWLEY (Write-In)",1,,,,,,,"Total Votes",4,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","Public Counter",8,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","Manually Counted Emergency",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","Absentee / Military",3,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","Federal",2,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","Affidavit",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","ANTHONY REYNOSO (Write-In)",1,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","JASON GONZALEZ (Write-In)",1,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","JONATHAN LEWIS (Write-In)",1,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","JOSE E. SERRANO (Write-In)",2,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","KIRSTEN GILIBRAND (Write-In)",1,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","MAURICE JOHNSON (Write-In)",1,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","PETER KING (Write-In)",1,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 86","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",9,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 87","Public Counter",4,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 87","Absentee / Military",0,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 87","Federal",0,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 87","Affidavit",0,"Total Ballots",4,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",4,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 87","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes",2,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 87","ALEXANDRIA ORTIZ-CORTEZ (Write-In)",1,,,,,,,"Total Votes",2,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","Public Counter",53,"Total Ballots",70,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",70,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","Manually Counted Emergency",0,"Total Ballots",70,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",70,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","Absentee / Military",12,"Total Ballots",70,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",70,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","Federal",5,"Total Ballots",70,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",70,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","Affidavit",0,"Total Ballots",70,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",70,,,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",9,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","ALEXANDRIA ORTIZ-CORTEZ (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","ANTHONY REYNOSO (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","CASEY CASIO (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","CURTIS SILWA (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","DARRY MOODY (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","FRANK MORENO (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","ILKA RIOS (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JASON GONZALEZ (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JOE CROWLEY (Write-In)",2,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JOHN WM ZACONNE (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JONATHAN LEWIS (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JOSE E SERRANO (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JOSE E. SERRANO (Write-In)",2,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JOSE M SERRANO (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","JOSE SERRANO (Write-In)",4,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","KIRSTEN GILIBRAND (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","KRISTEN GILLEBRAND (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","KRISTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","LEONEL BAEZ (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","MAURICE JOHNSON (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Total for Reform Representative in Congress (15th Congressional District) - Bronx County","MICHAEL FARLEY (Write-In)",1,,,,,,,"Total Votes",51,"Unrecorded",19,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
