,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","ELLIOT ENGEL (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","FRANK ESOFF (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","GARY CHEN (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","IVANKA TRUMP (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","JINGHUI DU (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","JOHN FASO (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","JOSE PERALTA (Write-In)",3,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","LUCY REBAZA (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","MARK GJONAJ (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","MARK KOVACH (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","MICHAEL DENDEKKER (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","MICHAEL SAVAGE (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","MICK MOUSE (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","MIKE SAVAGE (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","NETH WHITE (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","ROBERT HOLDEN (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","SARAH SANDERS (Write-In)",2,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","UNATTRIBUTABLE WRITE-IN (Write-In)",40,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",5,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","VLADIMIR PUTIN (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


14th Congressional District


Vote for 1","Total for Democratic Representative in Congress (14th Congressional District)","YO NEL LETELLIEB SOSA (Write-In)",1,,,,,,,"Total Votes","29,854","Unrecorded",129,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
