"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","COMBINED INTO 061/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","COMBINED INTO 061/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","COMBINED INTO 061/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","COMBINED INTO 061/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","COMBINED INTO 063/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","COMBINED INTO 063/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","COMBINED INTO 063/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","COMBINED INTO 063/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","COMBINED INTO 063/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","COMBINED INTO 064/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","COMBINED INTO 064/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","COMBINED INTO 064/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","COMBINED INTO 064/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","COMBINED INTO 064/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","067","Bronx","COMBINED INTO 002/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","067","Bronx","COMBINED INTO 002/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","067","Bronx","COMBINED INTO 002/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","067","Bronx","COMBINED INTO 002/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","067","Bronx","COMBINED INTO 002/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","068","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","068","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","068","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","068","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","068","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","068","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","COMBINED INTO 068/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","COMBINED INTO 068/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","COMBINED INTO 068/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","COMBINED INTO 068/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","069","Bronx","COMBINED INTO 068/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","070","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","071","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","072","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","COMBINED INTO 072/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","COMBINED INTO 072/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","COMBINED INTO 072/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","COMBINED INTO 072/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","073","Bronx","COMBINED INTO 072/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","074","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","077","Bronx","COMBINED INTO 029/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","COMBINED INTO 046/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","COMBINED INTO 046/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","COMBINED INTO 046/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","COMBINED INTO 046/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","COMBINED INTO 046/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","079","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","COMBINED INTO 070/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 002/87","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 002/87","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 002/87","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 002/87","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 002/87","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","COMBINED INTO 086/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","COMBINED INTO 086/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","COMBINED INTO 086/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","082","Bronx","COMBINED INTO 086/79","Federal Primary - 06/26/2018","Reform","Representative in Congress","15",1,"Federal",0
