,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 72","Affidavit",758,"Total Ballots","35,074","Less - Inapplicable Federal/Special Presidential Ballots",(200),"Total Applicable Ballots","34,874",,,"Unrecorded","13,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 72","Yes","18,731",,,,,,,"Total Votes","21,450","Unrecorded","13,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 72","No","2,719",,,,,,,"Total Votes","21,450","Unrecorded","13,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 73","Public Counter","45,411","Total Ballots","50,119","Less - Inapplicable Federal/Special Presidential Ballots","(1,120)","Total Applicable Ballots","48,999",,,"Unrecorded","11,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 73","Manually Counted Emergency",26,"Total Ballots","50,119","Less - Inapplicable Federal/Special Presidential Ballots","(1,120)","Total Applicable Ballots","48,999",,,"Unrecorded","11,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 73","Absentee / Military","2,878","Total Ballots","50,119","Less - Inapplicable Federal/Special Presidential Ballots","(1,120)","Total Applicable Ballots","48,999",,,"Unrecorded","11,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 73","Federal","1,120","Total Ballots","50,119","Less - Inapplicable Federal/Special Presidential Ballots","(1,120)","Total Applicable Ballots","48,999",,,"Unrecorded","11,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 73","Affidavit",684,"Total Ballots","50,119","Less - Inapplicable Federal/Special Presidential Ballots","(1,120)","Total Applicable Ballots","48,999",,,"Unrecorded","11,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 73","Yes","28,819",,,,,,,"Total Votes","37,527","Unrecorded","11,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 73","No","8,708",,,,,,,"Total Votes","37,527","Unrecorded","11,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 74","Public Counter","41,051","Total Ballots","44,361","Less - Inapplicable Federal/Special Presidential Ballots",(648),"Total Applicable Ballots","43,713",,,"Unrecorded","11,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 74","Manually Counted Emergency",98,"Total Ballots","44,361","Less - Inapplicable Federal/Special Presidential Ballots",(648),"Total Applicable Ballots","43,713",,,"Unrecorded","11,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 74","Absentee / Military","1,737","Total Ballots","44,361","Less - Inapplicable Federal/Special Presidential Ballots",(648),"Total Applicable Ballots","43,713",,,"Unrecorded","11,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 74","Federal",648,"Total Ballots","44,361","Less - Inapplicable Federal/Special Presidential Ballots",(648),"Total Applicable Ballots","43,713",,,"Unrecorded","11,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 74","Affidavit",827,"Total Ballots","44,361","Less - Inapplicable Federal/Special Presidential Ballots",(648),"Total Applicable Ballots","43,713",,,"Unrecorded","11,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 74","Yes","27,372",,,,,,,"Total Votes","32,483","Unrecorded","11,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 74","No","5,111",,,,,,,"Total Votes","32,483","Unrecorded","11,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 75","Public Counter","45,106","Total Ballots","49,857","Less - Inapplicable Federal/Special Presidential Ballots",(950),"Total Applicable Ballots","48,907",,,"Unrecorded","12,631",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 75","Manually Counted Emergency",420,"Total Ballots","49,857","Less - Inapplicable Federal/Special Presidential Ballots",(950),"Total Applicable Ballots","48,907",,,"Unrecorded","12,631",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 75","Absentee / Military","2,496","Total Ballots","49,857","Less - Inapplicable Federal/Special Presidential Ballots",(950),"Total Applicable Ballots","48,907",,,"Unrecorded","12,631",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 75","Federal",950,"Total Ballots","49,857","Less - Inapplicable Federal/Special Presidential Ballots",(950),"Total Applicable Ballots","48,907",,,"Unrecorded","12,631",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 75","Affidavit",885,"Total Ballots","49,857","Less - Inapplicable Federal/Special Presidential Ballots",(950),"Total Applicable Ballots","48,907",,,"Unrecorded","12,631",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 75","Yes","29,518",,,,,,,"Total Votes","36,276","Unrecorded","12,631",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 75","No","6,758",,,,,,,"Total Votes","36,276","Unrecorded","12,631",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 76","Public Counter","45,916","Total Ballots","49,672","Less - Inapplicable Federal/Special Presidential Ballots",(911),"Total Applicable Ballots","48,761",,,"Unrecorded","11,102",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 76","Manually Counted Emergency",9,"Total Ballots","49,672","Less - Inapplicable Federal/Special Presidential Ballots",(911),"Total Applicable Ballots","48,761",,,"Unrecorded","11,102",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 76","Absentee / Military","2,130","Total Ballots","49,672","Less - Inapplicable Federal/Special Presidential Ballots",(911),"Total Applicable Ballots","48,761",,,"Unrecorded","11,102",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 76","Federal",911,"Total Ballots","49,672","Less - Inapplicable Federal/Special Presidential Ballots",(911),"Total Applicable Ballots","48,761",,,"Unrecorded","11,102",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 76","Affidavit",706,"Total Ballots","49,672","Less - Inapplicable Federal/Special Presidential Ballots",(911),"Total Applicable Ballots","48,761",,,"Unrecorded","11,102",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 76","Yes","30,102",,,,,,,"Total Votes","37,659","Unrecorded","11,102",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 76","No","7,557",,,,,,,"Total Votes","37,659","Unrecorded","11,102",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - New York County","Public Counter","506,786","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","137,402",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - New York County","Manually Counted Emergency",901,"Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","137,402",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - New York County","Absentee / Military","22,757","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","137,402",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - New York County","Federal","8,322","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","137,402",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - New York County","Affidavit","10,001","Total Ballots","548,767","Less - Inapplicable Federal/Special Presidential Ballots","(8,322)","Total Applicable Ballots","540,445",,,"Unrecorded","137,402",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - New York County","Yes","336,901",,,,,,,"Total Votes","403,043","Unrecorded","137,402",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Total for Campaign Finance (Citywide) - New York County","No","66,142",,,,,,,"Total Votes","403,043","Unrecorded","137,402",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
