"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","070","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","071","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",346
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","072","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",351
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","080","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","081","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","082","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Marissa Soto (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","001","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","11",1,"Affidavit",16
