,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","KATHLEEN GORMAN (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","LEBRON JAMES (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","LISITML HAMON (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","LOUIS CODISPOTI (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","MICHAEL PENNA (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","NICHOLAS MULLEN (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","RAYMOND PARASCANDO (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","RON PAUL (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","RUSSELL C. GALLO (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","SHEILA HANDLEY (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","TOEZO LISCIO (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 62","VIN ARGENZIANO (Write-In)",1,,,,,,,"Total Votes","40,079","Unrecorded",927,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Public Counter","34,996","Total Ballots","36,981","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,981",,,"Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Manually Counted Emergency",6,"Total Ballots","36,981","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,981",,,"Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Absentee / Military","1,549","Total Ballots","36,981","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,981",,,"Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Federal",101,"Total Ballots","36,981","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,981",,,"Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Affidavit",329,"Total Ballots","36,981","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,981",,,"Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Kirsten E. Gillibrand (Democratic)","18,516",,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Chele Chiavacci Farley (Republican)","14,548",,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Chele Chiavacci Farley (Conservative)","1,369",,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Kirsten E. Gillibrand (Working Families)",591,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Kirsten E. Gillibrand (Independence)",528,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Kirsten E. Gillibrand (Women's Equality)",108,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","Chele Chiavacci Farley (Reform)",91,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","AL FRANKEN (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","ANDREW FEOLA (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","ANDREW GOUNARDES (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","ANTHONY C. CHIUSANO (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","BOB MELENDEZ (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","BRETT KAVANAUGH (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","CHRISTOPHER HAZON (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","JACOB DEGROM (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","JASON RUBY (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","JIE MING LIE (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","JIMMY MCMILLAN (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","LIN-MANUEL MIRANDA (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","ODELL BECKHAM, JR. (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","PETER R. WEISS (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","RICHARD FIUMANU (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","SCOTT NOREN (Write-In)",2,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","THOMAS FOLISE (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 63","VINCENT F. DENNIE (Write-In)",1,,,,,,,"Total Votes","35,784","Unrecorded","1,197",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Public Counter","25,535","Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,958",,,"Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",1,"Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,958",,,"Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Absentee / Military","1,146","Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,958",,,"Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Federal",63,"Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,958",,,"Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Affidavit",213,"Total Ballots","26,958","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,958",,,"Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Kirsten E. Gillibrand (Democratic)","11,140",,,,,,,"Total Votes","26,161","Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Chele Chiavacci Farley (Republican)","12,738",,,,,,,"Total Votes","26,161","Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Richmond County
 - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Assembly District 64","Chele Chiavacci Farley (Conservative)","1,299",,,,,,,"Total Votes","26,161","Unrecorded",797,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
