,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARCELLA CALABI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARCUS CONTE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARGARET TROWE (Write-In)",5,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARGOT ZUCKER MINDICH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARIA RUSSO (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARIANO RIVERA (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARINA HARROP (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARK TOMS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARTIN REDMAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARY DEAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MARYANNE SLULLEY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MATT CHRISTMAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MATT WELCH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MATTHEW BUCCI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MATTHEW COST (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MATTHEW R. ANITRANO (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MATTHEW RYAN ORAMA (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MAYIM BIALIK (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MIA EISNER-GRYNBERG (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MICHAEL A WEINSTEIN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MICHAEL BLOOMBERG (Write-In)",27,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MICHAEL J. MINQUE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MICHAEL WOONAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MICHELLE ALEXANDER (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MICHELLE LEWIH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MICHELLE OBAMA (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MING MUI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MITT ROMNEY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MOMIA ABU JAMAL (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MORGAN ZIMMERGLASS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MORRY JAFFE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","MOSHE SASSON (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NAJZALI ALLEN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NATHAN A BRUSH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NATHAN BRUSH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NATHAN KOVACH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NATHAN L. FIGUEROA (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NEER R. ASHERIE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NEIL DEGRASSE TYSON (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NICHOLAS MULLEN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NICK ISSACS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NICOLE LEE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NITA LOWEY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NOAM CHOMSKY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NOAM CHOMSUY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","NORMAN SIEGEL (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","OWEN MORRIS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","PATRICK LITTLE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","PAUL ALNEOES (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","PETER LE GUILLON (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","PHABO B. CHALLY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","PREET BHARARA (Write-In)",3,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","PROTA STAVOTA (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RALPH NADER (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RAY MARTINEZ (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RAYMOND BURMAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RAYMOND VALERIS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","REV. AL SHARPTON (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RHIYA TRIVEDI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RICARDO DE JESUS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RICHARD E. STONE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RICHARD M SAWIEKI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","RICHARD SAWICKI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ROB JENKINS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
