"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",473
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",401
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",390
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",408
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",397
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",107
