"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","069","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","070","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","072","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","075","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","076","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","080","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","081","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","082","Queens","COMBINED INTO 072/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","083","Queens","COMBINED INTO 022/23","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","084","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","085","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","086","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","089","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",350
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Republican)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Joseph P. Addabbo Jr. (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","090","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Thomas P. Sullivan (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","091","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","15",1,"Federal",0
