"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","036","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","040","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","041","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","046","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",358
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","047","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","048","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","049","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",360
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","065","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","066","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","067","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","068","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","069","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","073","Bronx","COMBINED INTO 049/77","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",402
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","074","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","075","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","076","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","077","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose M. Serrano (Democratic)",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","078","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Jose A. Colon (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","079","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","29",1,"Public Counter",193
