,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","LEON OFMAN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","LESTER SYKES (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","LEWIS BAMSEY (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","LILLIAN SCANLAN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","LINDA DAUCK (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","LIZA SHARAPOVA (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","LUTRIE LEE (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MAHMUD HASAN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MALCOLM GADWELL (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MARCOS MASRI (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MARIUS ANGELONI (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MARK SOLOMON (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MARTIN KING (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MATILDE SALOMON (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MAX RICH (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MEGAN GUILLUTINE (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MEILICH MOSNE FEIG (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MENACHEN EICHENSTEIN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MICHAEL ABDURAKHMANOV (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MIKE BLOOMBERG (Write-In)",2,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MIRI KOHEN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MIRIAM IMANI (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MOSES GRUNFELD (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","MOSHE LEDERFEIND (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","NICHOLAS LAMBERTO (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","NICHOLAS MULLEN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","NOMIKI KONST (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","OLIVER CROMWELL (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","PAUL DANN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","PEDRO MARTIN GAVALIS (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","PEREL BERGMAN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","PHYLLIS WRIGHT (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","PINCUS ZAGELBAUM (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","RACHEL LEAH ERNSTER (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","RAYMOND MIZRAHI (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","REUBEN TRAITE (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","RICHARD WOLFF (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","ROGER WAREHAM (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","ROY MOCQUEEN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","ROYSTON HENRY (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","RUSS OHMAN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","RUSSELL MILLER (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","RYDER FLEMING-JONES (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SAMUEL GORDON (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SANDRA FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SCOTT ROOT (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SCOTT STRINGER (Write-In)",2,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SHAYA SLUNOVICS (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SHIRLEY CHISHOLM (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SHLOME E AUSCH (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SHLOMO HIRSENFIELD (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SIMCHA FELDER (Write-In)",2,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SRULY JARASLOWITZ (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","STACY ABRAMS (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SUSAN MILLER (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","SUSAN SARANDON (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","TERESA BAPTISTE (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","TERRENCE COX (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","TERRENCE PIERRE (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","THERESA TYSON (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","TIRRELL BARRONETTE (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","TZIPORAH ZIEGLER (Write-In)",1,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",163,,,,,,,"Total Votes","624,200","Unrecorded","20,896",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
