"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","064","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","065","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","066","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","067","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Stuart J. Avrick (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Brian Kavanagh (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Anthony Arias (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","26",1,"Public Counter",144
