,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHAIM ZIEGLER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHARLIE BEYDA (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHAYA ERNSTER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHAYA S. ZITRONENBAUM (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHAYA WEINBERG (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHELSEA MANNING (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHERYL GONZALES (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CHEVY ZENWIRTH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","CLANANCE THOMAS (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID AUSCH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID DWECK (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID FAINKICH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID GREENFIELD (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID JEHEAL MICHELSON (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID KATZ (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID REICHMAN (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DAVID STOROBIN (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DEREK JETER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DERORA FRIED (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DINA GOLDBERGER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DINA SALZBERG (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DONALD TRUMP (Write-In)",14,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DOV HIKIND (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","DOV KNOLL (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","EDWARD SNOWDEN (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ELI FREIER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ELI SCHWEITZR (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ELIMEKCH SEGAL (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ELISHERD ZIEGLER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ELYA AMSEL (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","EMMA CHEN (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","FREYDA ERNSTER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","GARTH WADE (Write-In)",2,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","GEORGE PATAKI (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","GEORGE W. BUSH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","GITTY AUSCH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","GOLDIE AUSCH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","GOLDY ZENWIRTH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","HARRISON BRAIN FOX (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","HINDA RUTTNER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","IAN D GIRSHEK (Write-In)",2,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","IKE ADAS (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","IRINA TSUKERMAN (Write-In)",2,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ISAAC SASSON (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ISHMAM LBTIDA (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","ISRAEL LICHT (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","IVANKA TRUMP (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JACOB WEINFELD (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JACQUELINE SROUR (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JEANINE PIRRO (Write-In)",2,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JEFF SHALOM (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JOE SMITH (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JOEY FRANE (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JOHN KIRIAKOU (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 7","Assembly District 48","JOHN MACAFFER (Write-In)",1,,,,,,,"Total Votes","88,974","Unrecorded","41,415",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
