"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",432
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",379
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",455
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",652
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",574
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",579
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",541
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",430
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","30",1,"Brian A. Benjamin (Working Families)",4
