,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 48","Affidavit",206,"Total Ballots","18,808","Less - Inapplicable Federal/Special Presidential Ballots",(181),"Total Applicable Ballots","18,627",,,"Unrecorded","8,393",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 48","Yes","4,757",,,,,,,"Total Votes","10,234","Unrecorded","8,393",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 48","No","5,477",,,,,,,"Total Votes","10,234","Unrecorded","8,393",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 49","Public Counter","14,112","Total Ballots","14,739","Less - Inapplicable Federal/Special Presidential Ballots",(62),"Total Applicable Ballots","14,677",,,"Unrecorded","5,263",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 49","Manually Counted Emergency",2,"Total Ballots","14,739","Less - Inapplicable Federal/Special Presidential Ballots",(62),"Total Applicable Ballots","14,677",,,"Unrecorded","5,263",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 49","Absentee / Military",363,"Total Ballots","14,739","Less - Inapplicable Federal/Special Presidential Ballots",(62),"Total Applicable Ballots","14,677",,,"Unrecorded","5,263",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 49","Federal",62,"Total Ballots","14,739","Less - Inapplicable Federal/Special Presidential Ballots",(62),"Total Applicable Ballots","14,677",,,"Unrecorded","5,263",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 49","Affidavit",200,"Total Ballots","14,739","Less - Inapplicable Federal/Special Presidential Ballots",(62),"Total Applicable Ballots","14,677",,,"Unrecorded","5,263",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 49","Yes","6,411",,,,,,,"Total Votes","9,414","Unrecorded","5,263",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 49","No","3,003",,,,,,,"Total Votes","9,414","Unrecorded","5,263",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 50","Public Counter","31,005","Total Ballots","33,057","Less - Inapplicable Federal/Special Presidential Ballots",(299),"Total Applicable Ballots","32,758",,,"Unrecorded","8,276",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 50","Manually Counted Emergency",20,"Total Ballots","33,057","Less - Inapplicable Federal/Special Presidential Ballots",(299),"Total Applicable Ballots","32,758",,,"Unrecorded","8,276",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 50","Absentee / Military","1,044","Total Ballots","33,057","Less - Inapplicable Federal/Special Presidential Ballots",(299),"Total Applicable Ballots","32,758",,,"Unrecorded","8,276",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 50","Federal",299,"Total Ballots","33,057","Less - Inapplicable Federal/Special Presidential Ballots",(299),"Total Applicable Ballots","32,758",,,"Unrecorded","8,276",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 50","Affidavit",689,"Total Ballots","33,057","Less - Inapplicable Federal/Special Presidential Ballots",(299),"Total Applicable Ballots","32,758",,,"Unrecorded","8,276",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 50","Yes","18,296",,,,,,,"Total Votes","24,482","Unrecorded","8,276",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 50","No","6,186",,,,,,,"Total Votes","24,482","Unrecorded","8,276",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 51","Public Counter","23,067","Total Ballots","24,139","Less - Inapplicable Federal/Special Presidential Ballots",(113),"Total Applicable Ballots","24,026",,,"Unrecorded","7,785",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 51","Manually Counted Emergency",25,"Total Ballots","24,139","Less - Inapplicable Federal/Special Presidential Ballots",(113),"Total Applicable Ballots","24,026",,,"Unrecorded","7,785",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 51","Absentee / Military",505,"Total Ballots","24,139","Less - Inapplicable Federal/Special Presidential Ballots",(113),"Total Applicable Ballots","24,026",,,"Unrecorded","7,785",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 51","Federal",113,"Total Ballots","24,139","Less - Inapplicable Federal/Special Presidential Ballots",(113),"Total Applicable Ballots","24,026",,,"Unrecorded","7,785",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 51","Affidavit",429,"Total Ballots","24,139","Less - Inapplicable Federal/Special Presidential Ballots",(113),"Total Applicable Ballots","24,026",,,"Unrecorded","7,785",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 51","Yes","12,396",,,,,,,"Total Votes","16,241","Unrecorded","7,785",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 51","No","3,845",,,,,,,"Total Votes","16,241","Unrecorded","7,785",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 52","Public Counter","57,310","Total Ballots","62,362","Less - Inapplicable Federal/Special Presidential Ballots",(884),"Total Applicable Ballots","61,478",,,"Unrecorded","11,311",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 52","Manually Counted Emergency",469,"Total Ballots","62,362","Less - Inapplicable Federal/Special Presidential Ballots",(884),"Total Applicable Ballots","61,478",,,"Unrecorded","11,311",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 52","Absentee / Military","2,830","Total Ballots","62,362","Less - Inapplicable Federal/Special Presidential Ballots",(884),"Total Applicable Ballots","61,478",,,"Unrecorded","11,311",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 52","Federal",884,"Total Ballots","62,362","Less - Inapplicable Federal/Special Presidential Ballots",(884),"Total Applicable Ballots","61,478",,,"Unrecorded","11,311",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 52","Affidavit",869,"Total Ballots","62,362","Less - Inapplicable Federal/Special Presidential Ballots",(884),"Total Applicable Ballots","61,478",,,"Unrecorded","11,311",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 52","Yes","34,290",,,,,,,"Total Votes","50,167","Unrecorded","11,311",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 52","No","15,877",,,,,,,"Total Votes","50,167","Unrecorded","11,311",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 53","Public Counter","30,761","Total Ballots","32,507","Less - Inapplicable Federal/Special Presidential Ballots",(149),"Total Applicable Ballots","32,358",,,"Unrecorded","10,054",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 53","Manually Counted Emergency",111,"Total Ballots","32,507","Less - Inapplicable Federal/Special Presidential Ballots",(149),"Total Applicable Ballots","32,358",,,"Unrecorded","10,054",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 53","Absentee / Military",731,"Total Ballots","32,507","Less - Inapplicable Federal/Special Presidential Ballots",(149),"Total Applicable Ballots","32,358",,,"Unrecorded","10,054",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 53","Federal",149,"Total Ballots","32,507","Less - Inapplicable Federal/Special Presidential Ballots",(149),"Total Applicable Ballots","32,358",,,"Unrecorded","10,054",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 53","Affidavit",755,"Total Ballots","32,507","Less - Inapplicable Federal/Special Presidential Ballots",(149),"Total Applicable Ballots","32,358",,,"Unrecorded","10,054",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 53","Yes","17,947",,,,,,,"Total Votes","22,304","Unrecorded","10,054",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 53","No","4,357",,,,,,,"Total Votes","22,304","Unrecorded","10,054",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 54","Public Counter","23,638","Total Ballots","24,854","Less - Inapplicable Federal/Special Presidential Ballots",(33),"Total Applicable Ballots","24,821",,,"Unrecorded","7,447",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 54","Manually Counted Emergency",81,"Total Ballots","24,854","Less - Inapplicable Federal/Special Presidential Ballots",(33),"Total Applicable Ballots","24,821",,,"Unrecorded","7,447",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 54","Absentee / Military",395,"Total Ballots","24,854","Less - Inapplicable Federal/Special Presidential Ballots",(33),"Total Applicable Ballots","24,821",,,"Unrecorded","7,447",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 54","Federal",33,"Total Ballots","24,854","Less - Inapplicable Federal/Special Presidential Ballots",(33),"Total Applicable Ballots","24,821",,,"Unrecorded","7,447",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 54","Affidavit",707,"Total Ballots","24,854","Less - Inapplicable Federal/Special Presidential Ballots",(33),"Total Applicable Ballots","24,821",,,"Unrecorded","7,447",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 54","Yes","14,178",,,,,,,"Total Votes","17,374","Unrecorded","7,447",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 54","No","3,196",,,,,,,"Total Votes","17,374","Unrecorded","7,447",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 55","Public Counter","28,102","Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","8,064",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 55","Manually Counted Emergency",42,"Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","8,064",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 55","Absentee / Military",478,"Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","8,064",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 55","Federal",27,"Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","8,064",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 55","Affidavit",851,"Total Ballots","29,500","Less - Inapplicable Federal/Special Presidential Ballots",(27),"Total Applicable Ballots","29,473",,,"Unrecorded","8,064",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 55","Yes","17,575",,,,,,,"Total Votes","21,409","Unrecorded","8,064",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 55","No","3,834",,,,,,,"Total Votes","21,409","Unrecorded","8,064",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 56","Public Counter","36,663","Total Ballots","38,580","Less - Inapplicable Federal/Special Presidential Ballots",(65),"Total Applicable Ballots","38,515",,,"Unrecorded","9,306",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
