"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",211
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",6
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",198
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",1
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",9
"59","020","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",242
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",8
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",233
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","021","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",284
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",257
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",9
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",1
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",6
"59","022","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",139
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",116
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",9
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",6
"59","023","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",289
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",253
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",17
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",4
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",8
"59","024","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",236
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",9
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",218
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",8
"59","025","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",321
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",7
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",273
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",26
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",10
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","026","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",292
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",247
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",25
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",7
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","027","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",271
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",6
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",229
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",29
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",4
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","028","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",2
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",251
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",209
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",22
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",9
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",7
"59","029","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",251
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",217
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",22
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",7
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","030","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",346
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",281
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",36
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",11
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",8
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",10
"59","031","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",292
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",243
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",31
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",5
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",9
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","032","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",201
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",3
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",99
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",77
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",17
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","033","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",149
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",0
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",66
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",53
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",10
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",0
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","034","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",2
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",276
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",7
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",130
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",108
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",30
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",3
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","035","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",4
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",271
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",3
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",115
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",102
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",16
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",6
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","036","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",197
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",95
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",80
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",17
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",3
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","037","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",269
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",8
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","038","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
