"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","074","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","080","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","081","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","082","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","083","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","084","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","085","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",4
