"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","071","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","094","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","094","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","094","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","094","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","094","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","094","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","094","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","096","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","096","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","096","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","096","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","096","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","096","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","096","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Pamela Davis",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Theresa Richardson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Hilda Solomon",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","099","New York","COMBINED INTO 096/68","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","099","New York","COMBINED INTO 096/68","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","099","New York","COMBINED INTO 096/68","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","099","New York","COMBINED INTO 096/68","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","68A",1,"Affidavit",0
