"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Jasmin Sanchez",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Aura Olavarria",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","106","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","74A",1,"Scattered",1
