"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","027","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Matthew Bond",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Steven D. Skyles-Mulligan",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Male District Leader","75A",1,"Affidavit",0
