"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",6
