,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","L. Rickie Tulloch",44,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Xamayla Rose",56,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Monique Chandler-Waterman","1,877",,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Jovia A. Radix",56,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Anthony Alexis",12,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Victor Jordan",10,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Adina Sash",6,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","Farah N. Louis","1,013",,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","KEVIN PARKER (Write-In)",1,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","SHARLAND I. DANIELS (Write-In)",1,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 58","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","3,079","Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Public Counter",198,"Total Ballots",205,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",205,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Manually Counted Emergency",0,"Total Ballots",205,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",205,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Absentee / Military",5,"Total Ballots",205,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",205,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Affidavit",2,"Total Ballots",205,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",205,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","L. Rickie Tulloch",2,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Xamayla Rose",4,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Monique Chandler-Waterman",113,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Jovia A. Radix",0,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Anthony Alexis",2,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Victor Jordan",2,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Adina Sash",3,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Assembly District 59","Farah N. Louis",77,,,,,,,"Total Votes",203,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Public Counter","9,273","Total Ballots","9,519","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,519",,,"Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Manually Counted Emergency",0,"Total Ballots","9,519","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,519",,,"Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Absentee / Military",217,"Total Ballots","9,519","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,519",,,"Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Affidavit",29,"Total Ballots","9,519","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,519",,,"Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","L. Rickie Tulloch",175,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Xamayla Rose",163,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Monique Chandler-Waterman","4,039",,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Jovia A. Radix",132,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Anthony Alexis",46,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Victor Jordan",53,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Adina Sash",95,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","Farah N. Louis","4,690",,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","ALAN FINTZ (Write-In)",1,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","KEVIN PARKER (Write-In)",1,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","SHARLAND I. DANIELS (Write-In)",1,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Member of the City Council


45th Council District


Vote for 1","Total for Democratic Member of the City Council (45th Council District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","9,403","Unrecorded",116,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
