"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Anthony Alexis",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Victor Jordan",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Adina Sash",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Farah N. Louis",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"L. Rickie Tulloch",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Xamayla Rose",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Monique Chandler-Waterman",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Member of the City Council","45",1,"Jovia A. Radix",4
