"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","009","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","010","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","011","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","012","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Jillian DeDona",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William H. Smith",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Alice DeDona",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"James Smith",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Radezky",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Linda T. Minucci",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Courtney DeDona",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Richard Mazur",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eileen Cavaliere",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Edward Smith",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Roseann V. Henry",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Victoria Cambranes",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Eric Kun",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Daeha Scott Ko",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Shawn A. Tervenski",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Matthew Lief",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Waleska Layes",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Dominic Watson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"William E. Frank",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","013","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Michael Gluck",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","014","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Delegate to Judicial Convention","50",11,"Public Counter",13
