,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","LEONARD PELTIER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","LIN RUBRIGHT (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","LINDA ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","LINDSEY BOYLAN (Write-In)",14,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","LORETTA LYNCH (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","LOUIS A. BERTOT (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","LUCY MERTZ (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MACK SCHLEFER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MARK DILLER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MARTIN LUTHER KING JR. (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MATTHEW W. COUPITTS (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MAX ROSE (Write-In)",2,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MENDEL KUGEL (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MICHA LASHER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MICHAEL BLOOMBERG (Write-In)",3,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MICHAEL MEYERS (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","MORTON LANE (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","NICHOLAS BRENT MANTANONA (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","NICK FOLES (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","NICOLE LEE (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","NORMAN SIEGEL (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","OLUFUNSHO OLAGUNDAYE (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ORENTHAL JAMES (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","OWEN SCHWEITZER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","PATRICK JACOBS (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","PEILIN WANG (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","PREET BHARARA (Write-In)",2,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","QING GUO (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RALPH NADER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RICHARD A. NORSESIAN (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RICHARD E. STONE (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RICHARD KLEIN (Write-In)",2,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ROBERT PAYSON HART (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ROBERTO RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ROBIN WILLIAMS (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RON SEIDEL (Write-In)",2,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RONALD METZLER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RUTH MESINGER (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","RYAN CHAN (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SAM MARASCO III (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SARA YASHPAN (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SCOUT GALING (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SETH GALINSKY SULP (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SETH L. TRINGALE (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SHIRLEY CHISHELM (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SIEDEL BETHUNE (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","STANLEY ZABAR (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","STEPHANIE JUNGER-MON (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","SURAJ PATEL (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","THOMAS J. WINTER JR. (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","TONY HERBERT (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",49,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",12,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","YARIEL D. BROWN SOTUSH (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","YVETTE D. CLARKE (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","New York County","ZOE KAVA (Write-In)",1,,,,,,,"Total Votes","204,694","Unrecorded","6,420",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","Kings County","Public Counter","63,886","Total Ballots","78,016","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","78,016",,,"Unrecorded","5,719",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","Kings County","Manually Counted Emergency",3,"Total Ballots","78,016","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","78,016",,,"Unrecorded","5,719",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","Kings County","Absentee / Military","12,797","Total Ballots","78,016","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","78,016",,,"Unrecorded","5,719",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","Kings County","Federal",471,"Total Ballots","78,016","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","78,016",,,"Unrecorded","5,719",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1","Kings County","Special Presidential",0,"Total Ballots","78,016","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","78,016",,,"Unrecorded","5,719",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
