,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","JUSTIN Z. GONZALEZ (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KAMALA D. HARRIS (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KANYE WEST (Write-In)",3,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KAREN H. CHARRINGTON (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KATHLEEN WILLIAMS (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KATIE HOLNER (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KENNETH SOKOL (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KENNY SCHAEFFER (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KETUL PATEL (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KEVIN KELLY (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KEVIN P. RAFFERTY (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KRISTIN DUBOWSKI (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KRISTY NEUMIESTER (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KYLE J. MARTIN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","KYLE RITTENHOUSE (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LAURA MORRIS (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LAUREN STEELE (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LAURIE COHEN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LEAFON ROSEN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LEENA CHARLTON (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LENAE ERICKSON (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LEONA TROTSKY (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LEONARD CICIO (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LINUS C. GARIN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LISA FREEDMAN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LISA GREY (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LISA MORGENSEN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LIZ FRANZYK (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LOREAL MONROE (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","LOVELYNN GWINN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MARC JAMES FLIEDNER (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MARK AYRNH (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MARY CRAWFORD (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MARY KATZ (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MATT CHRISTMAN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MATTHEW SCHUBER (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MEHDI CHERKAOUI SEMMOANI (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MEREDITH HOLTZMAN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MICHAEL BASSETT (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MICHAEL F. YOUNG (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MICHAEL REILLY (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MICHAEL TRABULSI (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MICHELLE HOLMAN SHOOCK (Write-In)",2,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MIGUEL CRUZ (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MILO CAMERA (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MILO NOMFADLER (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MISTY HARDISON (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","MONICA GRANT (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","NAOMI MORIN (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","NATASHA MERLE (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","NATHANIEL R. LUDEWIG (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","NEIL GORSUCH (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 4","Assembly District 71","NELSON ORTIZ JR. (Write-In)",1,,,,,,,"Total Votes","133,098","Unrecorded","85,014",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
