,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","JADE SIMMONS (Official Write-In)",15,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","JOSEPH KISHORE (Official Write-In)",4,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","KANYE WEST (Official Write-In)",280,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","MARK CHARLES (Official Write-In)",8,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","ROQUE “ROCKY” DE LA FUENTE (Official Write-In)",1,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)","2,319",,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Public Counter","613,680","Total Ballots","794,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","794,498",,,"Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Manually Counted Emergency",0,"Total Ballots","794,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","794,498",,,"Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Absentee / Military","168,037","Total Ballots","794,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","794,498",,,"Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Federal","4,257","Total Ballots","794,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","794,498",,,"Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Special Presidential",0,"Total Ballots","794,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","794,498",,,"Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Affidavit","8,524","Total Ballots","794,498","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","794,498",,,"Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Joseph R. Biden / Kamala D. Harris (Democratic)","523,152",,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Donald J. Trump / Michael R. Pence (Republican)","197,599",,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Donald J. Trump / Michael R. Pence (Conservative)","15,066",,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Joseph R. Biden / Kamala D. Harris (Working Families)","45,886",,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Howie Hawkins / Angela Nicole Walker (Green)","2,969",,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Jo Jorgensen / Jeremy Cohen (Libertarian)","2,483",,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","Brock Pierce / Karla Ballard (Independence)",705,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","BARBARA BELLAR (Official Write-In)",1,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","BRIAN CARROLL (Official Write-In)",67,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","DARIO HUNTER (Official Write-In)",1,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","DON BLANKENSHIP (Official Write-In)",1,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","GLORIA LA RIVA (Official Write-In)",58,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","JADE SIMMONS (Official Write-In)",21,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","KANYE WEST (Official Write-In)",240,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","MARK CHARLES (Official Write-In)",13,,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)","1,719",,,,,,,"Total Votes","789,981","Unrecorded","4,517",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Public Counter","182,971","Total Ballots","217,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","217,899",,,"Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Manually Counted Emergency",7,"Total Ballots","217,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","217,899",,,"Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Absentee / Military","32,610","Total Ballots","217,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","217,899",,,"Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Federal",3,"Total Ballots","217,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","217,899",,,"Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Special Presidential",0,"Total Ballots","217,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","217,899",,,"Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Affidavit","2,308","Total Ballots","217,899","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","217,899",,,"Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Joseph R. Biden / Kamala D. Harris (Democratic)","85,197",,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Donald J. Trump / Michael R. Pence (Republican)","114,608",,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Donald J. Trump / Michael R. Pence (Conservative)","8,712",,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Joseph R. Biden / Kamala D. Harris (Working Families)","5,800",,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Howie Hawkins / Angela Nicole Walker (Green)",662,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Jo Jorgensen / Jeremy Cohen (Libertarian)",909,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","Brock Pierce / Karla Ballard (Independence)",265,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","BRIAN CARROLL (Official Write-In)",11,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","GLORIA LA RIVA (Official Write-In)",12,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","JADE SIMMONS (Official Write-In)",2,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","JOSEPH KISHORE (Official Write-In)",1,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","KANYE WEST (Official Write-In)",99,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",489,,,,,,,"Total Votes","216,767","Unrecorded","1,132",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Public Counter","2,345,691","Total Ballots","3,066,581","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,066,581",,,"Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Manually Counted Emergency",20,"Total Ballots","3,066,581","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,066,581",,,"Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Absentee / Military","662,314","Total Ballots","3,066,581","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,066,581",,,"Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Federal","24,571","Total Ballots","3,066,581","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,066,581",,,"Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Special Presidential",5,"Total Ballots","3,066,581","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,066,581",,,"Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Affidavit","33,980","Total Ballots","3,066,581","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,066,581",,,"Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Joseph R. Biden / Kamala D. Harris (Democratic)","2,095,680",,,,,,,"Total Votes","3,047,263","Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Donald J. Trump / Michael R. Pence (Republican)","640,724",,,,,,,"Total Votes","3,047,263","Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Donald J. Trump / Michael R. Pence (Conservative)","50,958",,,,,,,"Total Votes","3,047,263","Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Joseph R. Biden / Kamala D. Harris (Working Families)","226,079",,,,,,,"Total Votes","3,047,263","Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Howie Hawkins / Angela Nicole Walker (Green)","11,723",,,,,,,"Total Votes","3,047,263","Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Total for President/Vice President (Citywide)","Jo Jorgensen / Jeremy Cohen (Libertarian)","10,000",,,,,,,"Total Votes","3,047,263","Unrecorded","19,318",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
