"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",502
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",575
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",549
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",549
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",603
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",547
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",535
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Public Counter",515
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Absentee / Military",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Affidavit",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Karen B. Rothenberg (Democratic)",452
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Beth Parlato (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Republican)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Carolyn E. Wade (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Democratic)",417
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Republican)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Delores J. Thomas (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Lizette Colon (Democratic)",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Democratic)",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Republican)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"Theresa M. Ciccotto (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","02",6,"William F. Mastro (Democratic)",409
