"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Judith Goldiner (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Karina E. Alomar (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Republican)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"John C. Spataro (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kenneth Schaeffer (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Michelle A. Johnson (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Afua Atta-Mensah (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Darrell L. Gavrin (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Justin Sweet (Working Families)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Republican)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Evelyn L. Braun (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Republican)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Kevin J. Kerrigan (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Republican)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Leonard Livote (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","069","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Special Presidential",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Tracy A. Catapano-Fox (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joshua E. Goldfein (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Mojgan Cohanim Lancman (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Bob Cohen (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Lance P. Evans (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","070","Queens","IN-PLAY","General Election 2020 - 11/03/2020",,"Justice of the Supreme Court","11",9,"Joseph F. Kasper (Republican)",54
