,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Absentee / Military",20,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169.00,,,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Federal",0,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169.00,,,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Affidavit",0,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169.00,,,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Henry Butler (M) - Pledged to support Biden Jr.",116,,,,,,,"Total Votes",765,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Nikki Lucas (F) - Pledged to support Biden Jr.",117,,,,,,,"Total Votes",765,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Ademola Oyefeso (M) - Pledged to support Biden Jr.",102,,,,,,,"Total Votes",765,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Darlene Mealy (F) - Pledged to support Biden Jr.",108,,,,,,,"Total Votes",765,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Jabaran Akram (M) - Pledged to support Biden Jr.",104,,,,,,,"Total Votes",765,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Roxanne Persaud (F) - Pledged to support Biden Jr.",117,,,,,,,"Total Votes",765,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",101,,,,,,,"Total Votes",765,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Public Counter","1,577","Total Ballots","1,818","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,818.00",,,"Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","1,818","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,818.00",,,"Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Absentee / Military",219,"Total Ballots","1,818","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,818.00",,,"Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Federal",3,"Total Ballots","1,818","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,818.00",,,"Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Affidavit",19,"Total Ballots","1,818","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,818.00",,,"Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Henry Butler (M) - Pledged to support Biden Jr.","1,055",,,,,,,"Total Votes","7,298","Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Nikki Lucas (F) - Pledged to support Biden Jr.","1,055",,,,,,,"Total Votes","7,298","Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Ademola Oyefeso (M) - Pledged to support Biden Jr.",948,,,,,,,"Total Votes","7,298","Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Darlene Mealy (F) - Pledged to support Biden Jr.","1,285",,,,,,,"Total Votes","7,298","Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Jabaran Akram (M) - Pledged to support Biden Jr.",941,,,,,,,"Total Votes","7,298","Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Roxanne Persaud (F) - Pledged to support Biden Jr.","1,104",,,,,,,"Total Votes","7,298","Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 55","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",910,,,,,,,"Total Votes","7,298","Unrecorded","5,428",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Public Counter","3,452","Total Ballots","3,856","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,856.00",,,"Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Manually Counted Emergency",0,"Total Ballots","3,856","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,856.00",,,"Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Absentee / Military",356,"Total Ballots","3,856","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,856.00",,,"Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Federal",5,"Total Ballots","3,856","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,856.00",,,"Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Affidavit",43,"Total Ballots","3,856","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,856.00",,,"Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Henry Butler (M) - Pledged to support Biden Jr.","2,082",,,,,,,"Total Votes","12,780","Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Nikki Lucas (F) - Pledged to support Biden Jr.","1,875",,,,,,,"Total Votes","12,780","Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Ademola Oyefeso (M) - Pledged to support Biden Jr.","1,715",,,,,,,"Total Votes","12,780","Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Darlene Mealy (F) - Pledged to support Biden Jr.","1,977",,,,,,,"Total Votes","12,780","Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Jabaran Akram (M) - Pledged to support Biden Jr.","1,700",,,,,,,"Total Votes","12,780","Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Roxanne Persaud (F) - Pledged to support Biden Jr.","1,787",,,,,,,"Total Votes","12,780","Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 56","Yamil Speight-Miller (M) - Pledged to support Biden Jr.","1,644",,,,,,,"Total Votes","12,780","Unrecorded","14,212",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Public Counter",979,"Total Ballots","1,092","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,092.00",,,"Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Manually Counted Emergency",0,"Total Ballots","1,092","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,092.00",,,"Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Absentee / Military",96,"Total Ballots","1,092","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,092.00",,,"Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Federal",3,"Total Ballots","1,092","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,092.00",,,"Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Affidavit",14,"Total Ballots","1,092","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,092.00",,,"Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Henry Butler (M) - Pledged to support Biden Jr.",493,,,,,,,"Total Votes","3,345","Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Nikki Lucas (F) - Pledged to support Biden Jr.",492,,,,,,,"Total Votes","3,345","Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Ademola Oyefeso (M) - Pledged to support Biden Jr.",476,,,,,,,"Total Votes","3,345","Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Darlene Mealy (F) - Pledged to support Biden Jr.",490,,,,,,,"Total Votes","3,345","Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Jabaran Akram (M) - Pledged to support Biden Jr.",461,,,,,,,"Total Votes","3,345","Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Roxanne Persaud (F) - Pledged to support Biden Jr.",484,,,,,,,"Total Votes","3,345","Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 57","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",449,,,,,,,"Total Votes","3,345","Unrecorded","4,299",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Public Counter",523,"Total Ballots",604,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",604.00,,,"Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Manually Counted Emergency",0,"Total Ballots",604,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",604.00,,,"Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Absentee / Military",78,"Total Ballots",604,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",604.00,,,"Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 58","Federal",2,"Total Ballots",604,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",604.00,,,"Unrecorded","1,203",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
