,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Neeta Jain (Community First)",12,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Michael Earl Brown (United Citizens)",21,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Mujib U. Rahman (Unity)",36,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","James F. Gennaro (Queens Strong)",37,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Assembly District 32","Soma S. Syed (Soma for Queens)",120,,,,,,,"Total Votes",524,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Public Counter","5,704","Total Ballots","6,853","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,853",,,"Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Absentee / Military","1,046","Total Ballots","6,853","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,853",,,"Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Affidavit",103,"Total Ballots","6,853","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,853",,,"Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Moumita Ahmed (Mo For The People)","1,041",,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Deepti Sharma (A Better Queens)",322,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Dilip Nath (Your Voice Matters)",283,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Neeta Jain (Community First)",227,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Michael Earl Brown (United Citizens)",96,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Mujib U. Rahman (Unity)",192,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","James F. Gennaro (Queens Strong)","4,078",,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","Soma S. Syed (Soma for Queens)",537,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","ANGELO KING (Write-In)",2,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 24th Council - 02/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


24th Council District


Vote for 1","Total for Member of the City Council (24th Council District) - Queens County","YISHAI MAYNARD (Write-In)",1,,,,,,,"Total Votes","6,783","Unrecorded",70,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, February 18, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
