"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","054","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","055","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","056","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","056","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","056","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","060","Queens","COMBINED INTO 011/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","060","Queens","COMBINED INTO 011/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","060","Queens","COMBINED INTO 011/32","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","062","Queens","COMBINED INTO 052/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","062","Queens","COMBINED INTO 052/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","062","Queens","COMBINED INTO 052/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","078","Queens","COMBINED INTO 012/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","078","Queens","COMBINED INTO 012/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","078","Queens","COMBINED INTO 012/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","085","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","086","Queens","COMBINED INTO 013/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","086","Queens","COMBINED INTO 013/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","086","Queens","COMBINED INTO 013/27","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","090","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","090","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","090","Queens","COMBINED INTO 040/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","001","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","COMBINED INTO 049/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","COMBINED INTO 049/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","002","Queens","COMBINED INTO 049/24","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","003","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","COMBINED INTO 001/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","COMBINED INTO 001/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","COMBINED INTO 001/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","COMBINED INTO 003/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","COMBINED INTO 003/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","COMBINED INTO 003/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","COMBINED INTO 008/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","COMBINED INTO 008/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","007","Queens","COMBINED INTO 008/25","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Michael Earl Brown (United Citizens)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Mujib U. Rahman (Unity)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"James F. Gennaro (Queens Strong)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","008","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Soma S. Syed (Soma for Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Public Counter",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Moumita Ahmed (Mo For The People)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Deepti Sharma (A Better Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Dilip Nath (Your Voice Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Special Election 24th Council - 02/02/2021",,"Member of the City Council","24",1,"Neeta Jain (Community First)",0
