"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","044","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","COMBINED INTO 044/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","COMBINED INTO 044/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","COMBINED INTO 044/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","045","Richmond","COMBINED INTO 044/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","046","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","COMBINED INTO 046/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","COMBINED INTO 046/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","COMBINED INTO 046/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","047","Richmond","COMBINED INTO 046/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","048","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","049","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Melissa Mark-Viverito (Fix the MTA)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Michael A. Blake (For The People)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Dawn L. Smalls (No More Delays)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Eric A. Ulrich (Common Sense)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ydanis Rodriguez (Unite Immigrants)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Daniel J. O'Donnell (Equality For All)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Rafael L. Espinal Jr. (Livable City)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Latrice M. Walker (Power Forward)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jumaane D. Williams (It's Time Let's Go)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Ron Kim (No Amazon)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Benjamin L. Yee (Community Strong)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"A. Manny Alicandro (Better Leaders)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Nomiki D. Konst (Pay Folks More)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"David Eisenbach (Stop REBNY)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Jared Rich (Jared Rich for NYC)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Anthony Tony Herbert (Residents First)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Helal A. Sheikh (Friends of Helal)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","050","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","COMBINED INTO 049/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","COMBINED INTO 049/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","COMBINED INTO 049/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","051","Richmond","COMBINED INTO 049/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","COMBINED INTO 006/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","COMBINED INTO 006/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","COMBINED INTO 006/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","052","Richmond","COMBINED INTO 006/61","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","61","053","Richmond","IN-PLAY","Special Election Public Advocate - 02/26/2019",,"Public Advocate","NYC",1,"Affidavit",0
