,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","Helal A. Sheikh (Friends of Helal)","1,248",,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","AGUSTIN MELENDEZ (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","ANDREA PERRETTI (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","CHARLES BARBUTL (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","DANIEL J O'DONNELL (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","DIANA ZAVALA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","DIONNE WYATT (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","EARLE ROACH (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","ERIC LAREWELL (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","ERIC OWENS (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","ERICK MYSSURA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","GREGORY RESPRESS (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","HECTOR RODRIQUEZ (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","HENRY GRULLON (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","IVAN OLAVERRIA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JACKIE HASON (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JAMES J O'DONNELL (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JAMES LANE (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JAMES M VISSER (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JAMES VACCA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JARED RICH (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JOE HERRNANDEZ (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JOHN W HOUSTON (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JOSE A BORGES (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JOSE A PADILLAS JR (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JOSE G CAMACHO (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","JOSE RAFAEL MARTE JR (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","KORTNEY BROOKE WILSON (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","LILIANA BILLION (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","MARGARET GROARKE (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","MARK TORRES (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","MELISSA AQUIRRE (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","MICHAEL LLORENZ (Write-In)",3,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","MICHAEL ZUMBLUSKAS (Write-In)",3,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","MILTON A CANADA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","NATALIE GOMEZ-VELEZ (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","PAUL RIVERA (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","RAPHAEL SCHWEIZER (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","ROBERT FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","ROCKY EISENBERG (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","ROSALINE NIEVES (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","SCOTT C PAOLI (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","SETH GALINSKY (Write-In)",2,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","SHANNA WALLACE (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","STANLEY STEVENSON (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","THOMAS MARSICH (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","TONY HERBERT (Write-In)",1,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",33,,,,,,,"Total Votes","49,731","Unrecorded",880,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Public Counter","131,365","Total Ballots","135,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","135,264",,,"Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots","135,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","135,264",,,"Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Absentee / Military","3,252","Total Ballots","135,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","135,264",,,"Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Affidavit",647,"Total Ballots","135,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","135,264",,,"Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Melissa Mark-Viverito (Fix the MTA)","11,234",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Michael A. Blake (For The People)","7,505",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Dawn L. Smalls (No More Delays)","4,253",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Eric A. Ulrich (Common Sense)","22,911",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Ydanis Rodriguez (Unite Immigrants)","3,471",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Daniel J. O'Donnell (Equality For All)","1,690",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Rafael L. Espinal Jr. (Livable City)","7,018",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Latrice M. Walker (Power Forward)","1,286",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Jumaane D. Williams (It's Time Let's Go)","61,341",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Crossover - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Kings County","Ron Kim (No Amazon)","2,032",,,,,,,"Total Votes","133,973","Unrecorded","1,291",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
