"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","COMBINED INTO 040/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","COMBINED INTO 040/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","COMBINED INTO 040/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","COMBINED INTO 040/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","043","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","044","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","045","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","046","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","047","Queens","COMBINED INTO 051/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","047","Queens","COMBINED INTO 051/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","047","Queens","COMBINED INTO 051/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","047","Queens","COMBINED INTO 051/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","COMBINED INTO 033/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","COMBINED INTO 033/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","COMBINED INTO 033/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","048","Queens","COMBINED INTO 033/31","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","COMBINED INTO 001/24","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","COMBINED INTO 001/24","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","COMBINED INTO 001/24","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","049","Queens","COMBINED INTO 001/24","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","050","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","051","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","052","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","054","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","055","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","058","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","059","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","060","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","28",1,"Rusat Ramgopal (Republican)",64
