,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 33","MOHAMMED CHOWDHURY (Write-In)",1,,,,,,,"Total Votes","3,772","Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 33","STEVE BEHAR (Write-In)",1,,,,,,,"Total Votes","3,772","Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Assembly District 33","UNATTRIBUTABLE WRITE-IN (Write-In)",88,,,,,,,"Total Votes","3,772","Unrecorded",96,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","Public Counter","13,895","Total Ballots","15,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,182",,,"Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","Manually Counted Emergency",0,"Total Ballots","15,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,182",,,"Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","Absentee / Military","1,161","Total Ballots","15,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,182",,,"Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","Affidavit",126,"Total Ballots","15,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,182",,,"Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","Linda Lee (Democratic)","9,399",,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","Bernard K. Chow (Republican/Common Sense)","4,703",,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","Bernard K. Chow (Conservative/Medical Freedom)",520,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","ADAM GAZA (Write-In)",12,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","ADRIENNE BAKER-CIPOLLA (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","DEBORAH PADRONE (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","HUNTER BIDEN (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","ISAIAH VEGA (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","JASLIN KAUR (Write-In)",2,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","LEONARD FAZOLI (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","MOHAMMED CHOWDHURY (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","RAJIV SYED (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","ROMERO PETRETICH (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","STEVE BEHAR (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",191,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","VICKIE PALADINO (Write-In)",2,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","VIKAS SHAH (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


23rd Council District


Vote for 1","Total for Member of the City Council (23rd Council District) - Queens County","VISHAL TRIVEDI (Write-In)",1,,,,,,,"Total Votes","14,841","Unrecorded",341,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
