"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","024","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","024","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","024","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","025","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","025","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","025","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","025","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","025","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","025","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","025","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","026","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","026","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","026","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","026","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","026","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","026","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","026","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","027","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","027","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","027","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","027","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","027","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","027","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","027","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","028","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","028","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","028","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","028","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","028","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","028","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","028","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","029","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","029","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","029","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","029","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","029","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","029","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","029","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","030","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","030","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","030","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","030","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","030","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","030","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","030","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","031","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","031","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","031","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","031","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","031","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","031","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","031","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","032","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","032","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","032","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","032","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","032","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","032","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","033","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","034","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","035","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","036","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","037","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","038","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","039","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Republican)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","040","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Michael J. Pinto (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","041","Richmond","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
