"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","002","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","003","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","004","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","009","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Michael J. Moran (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","46",1,"Adlerette Kebreau (Kebreau 4 Council)",6
