,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","DAVID JAROSEAWICK (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","DEIRDRE MACNAMOUR (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","DIANA AYALA (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","DIANE KEATON (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","DR. DOUGLAS H. KING (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","EDWARD MCCORMACK (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","ELLIE EPSTEIN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","EUGEN DUBNAU (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","FLAVIUS HARPANSEL (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","FRANCESCO GRAWELL (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","GORDON HINCKLY (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","GREG LYNCH (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","INNA VEFNIKOR (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","IRENE A. ORFANOPOULES (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","ISAAC MOORE (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","ISWE J. WILLIAMS (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","JOSE PADILLA (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","JOSEPH PERKOVICH (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","JUDE SOMEFUN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","JULIE MENIN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","JUSTIN KEARSE (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","KAMELLA ENGLISH (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","KIM KARDASHIAN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","KIRYA TRABER (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","LEN BERMAN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","LIBERTY ALDRICH (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","LISA POLICANO PEARSON (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","MARCO CUOMO (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","MARK CUBAN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","MARLENE SANCHEZ (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","MATTHEW ANDERSON (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","MICKEZCE HOLMAN SHOOCK (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","MILO NOVEN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","NICOLE S. JUNIOR (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","OMAR KHARYYAM RAVENHURST (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","OSCAR KOOB (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","PATSY YANG (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","PAUL DAVENPORT (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","RACHEL RAE JINKS (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","R'NETTE TURBEE (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","SCOTT BUCKHOUT (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","SEAN HANNITY (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","SHIREEN ABUAKLEH GAZA (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","SID ROSENBERG (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","SOPHIE COHEN (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","THOMAS MANSOR (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","UNATTRIBUTABLE WRITE-IN (Write-In)",128,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","VICKIE PALADINO (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","WILLIAM GARTNER (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2","Assembly District 71","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","14,245","Unrecorded","5,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
