,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","TIMOTHY PETERSON (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","UNATTRIBUTABLE WRITE-IN (Write-In)",170,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","USHER FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","VERONICA GARVEY (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","VIVIANA HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","WILLIAM SCHNEID (Write-In)",2,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YAAKOV HOROWITZ (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YAKOV TWERSKI (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YANKOV BECKER (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YECHESKEL REISS (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YEHOSHUA TABI (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YESUCHER ROKEACH (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YISREAL STIEN (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YITZCHOK SIMKOWITZ (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YONI HIKIND (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YOSEF D MANDELBELUM (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YOSEF GESTETNER (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YOSEF MILLER (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YOSSI GESTETNER (Write-In)",6,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YOSSI XULLSSEL (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","YOSSI YESTETNER (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 48","ZISSY HAGER (Write-In)",1,,,,,,,"Total Votes","2,982","Unrecorded","4,564",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","Public Counter","5,995","Total Ballots","6,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,357",,,"Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","Manually Counted Emergency",0,"Total Ballots","6,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,357",,,"Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","Absentee / Military",306,"Total Ballots","6,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,357",,,"Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","Affidavit",56,"Total Ballots","6,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,357",,,"Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","Bernard J. Graham (Democratic)","3,316",,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ABA LETKOWITZ (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ALBERT MILONE (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ALEX MARANO (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ANTHONY LOVAGLIO (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ARI KAGAN (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ARON GARCFRIED (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","BRIAN COLEMAN (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","CHARLES HAEUSSLER (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","CHRIS DUNERO (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","CHRISTINA LOMONACU (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","CHRISTOPHER S REILY (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","CRAIG EATON (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","CURTIS SLIWA (Write-In)",2,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","DA JIAN WU (Write-In)",2,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","DAVID BRUT (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","DONALD TRUMP (Write-In)",7,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","DYLAN LANKIN (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","EASON CHAN (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ELAINE SCHACK RODRIQUEZ (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","ELI MANNING (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","GENA SMERINA (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","GLENN NOCERA (Write-In)",2,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","HERSHY TISCHLER (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","HOWARD STERN (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","JEANINE PIRO (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","JEFF SMITH (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","JEFFERY GRIZLO (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","JESSICA REINHARDT (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Assembly District 49","JOHN CARBY (Write-In)",1,,,,,,,"Total Votes","3,464","Unrecorded","2,893",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
