"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","COMBINED INTO 035/44","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","COMBINED INTO 035/44","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","COMBINED INTO 035/44","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","COMBINED INTO 035/44","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Arkadiusz T. Tomaszewski (Conservative/Medical Freedom)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Shahana K. Hanif (Working Families)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","39",1,"Affidavit",4
