"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","COMBINED INTO 004/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","COMBINED INTO 004/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","COMBINED INTO 004/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","005","Queens","COMBINED INTO 004/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","006","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","COMBINED INTO 037/28","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","COMBINED INTO 037/28","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","COMBINED INTO 037/28","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","007","Queens","COMBINED INTO 037/28","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","031","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","COMBINED INTO 053/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","COMBINED INTO 053/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","COMBINED INTO 053/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","COMBINED INTO 053/27","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","001","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",390
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","002","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","003","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","004","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","006","Queens","COMBINED INTO 029/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","006","Queens","COMBINED INTO 029/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","006","Queens","COMBINED INTO 029/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","006","Queens","COMBINED INTO 029/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Danniel S. Maio (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","009","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Sukhi Singh (Common Sense)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","COMBINED INTO 021/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","COMBINED INTO 021/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","COMBINED INTO 021/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","COMBINED INTO 021/24","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","028","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","028","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","028","Queens","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","29",1,"Absentee / Military",3
