"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","021","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","021","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","021","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","021","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","021","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","021","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","021","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","023","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","023","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","023","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","023","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","023","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","023","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","023","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","025","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","027","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","027","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","027","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","027","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","027","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","027","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","027","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","029","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","031","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","033","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","075","New York","COMBINED INTO 008/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","075","New York","COMBINED INTO 008/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","075","New York","COMBINED INTO 008/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","075","New York","COMBINED INTO 008/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","076","New York","COMBINED INTO 012/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","076","New York","COMBINED INTO 012/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","076","New York","COMBINED INTO 012/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","076","New York","COMBINED INTO 012/66","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Robert P. Bobrick (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","COMBINED INTO 064/67","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","COMBINED INTO 064/67","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","COMBINED INTO 064/67","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","COMBINED INTO 064/67","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","03",1,"Manually Counted Emergency",0
