,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Queens County","Michael Bennet",17,,,,,,,"Total Votes","7,457","Unrecorded",221,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Queens County","Elizabeth Warren",377,,,,,,,"Total Votes","7,457","Unrecorded",221,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Queens County","Andrew Yang",100,,,,,,,"Total Votes","7,457","Unrecorded",221,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Queens County","Deval Patrick",8,,,,,,,"Total Votes","7,457","Unrecorded",221,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Public Counter","45,458","Total Ballots","76,351","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","76,351",,,"Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Manually Counted Emergency",21,"Total Ballots","76,351","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","76,351",,,"Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Absentee / Military","29,705","Total Ballots","76,351","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","76,351",,,"Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Federal",263,"Total Ballots","76,351","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","76,351",,,"Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Affidavit",904,"Total Ballots","76,351","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","76,351",,,"Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Pete Buttigieg",737,,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Amy Klobuchar",310,,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Joseph R. Biden","37,135",,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Tulsi Gabbard",318,,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Bernie Sanders","21,717",,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Michael R. Bloomberg","2,313",,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Tom Steyer",104,,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Michael Bennet",120,,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Elizabeth Warren","6,453",,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Andrew Yang","1,643",,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","7th Congressional District","Total for 7th Congressional District","Deval Patrick",118,,,,,,,"Total Votes","70,968","Unrecorded","5,383",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Public Counter","58,281","Total Ballots","81,642","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","81,642",,,"Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Manually Counted Emergency",83,"Total Ballots","81,642","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","81,642",,,"Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Absentee / Military","22,374","Total Ballots","81,642","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","81,642",,,"Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Federal",92,"Total Ballots","81,642","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","81,642",,,"Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Affidavit",812,"Total Ballots","81,642","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","81,642",,,"Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Pete Buttigieg",520,,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Amy Klobuchar",335,,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Joseph R. Biden","52,973",,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Tulsi Gabbard",213,,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Bernie Sanders","17,452",,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Michael R. Bloomberg","1,792",,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Tom Steyer",63,,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Michael Bennet",128,,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Elizabeth Warren","4,888",,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Andrew Yang",710,,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Kings County","Deval Patrick",126,,,,,,,"Total Votes","79,200","Unrecorded","2,442",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Public Counter","1,493","Total Ballots","2,385","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,385",,,"Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Manually Counted Emergency",0,"Total Ballots","2,385","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,385",,,"Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Absentee / Military",869,"Total Ballots","2,385","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,385",,,"Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Federal",5,"Total Ballots","2,385","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,385",,,"Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Affidavit",18,"Total Ballots","2,385","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,385",,,"Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Pete Buttigieg",38,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Amy Klobuchar",23,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Joseph R. Biden","1,552",,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Tulsi Gabbard",38,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Bernie Sanders",377,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Michael R. Bloomberg",144,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Tom Steyer",7,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Michael Bennet",2,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Elizabeth Warren",66,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Andrew Yang",52,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Queens County","Deval Patrick",4,,,,,,,"Total Votes","2,303","Unrecorded",82,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Total for 8th Congressional District","Public Counter","59,774","Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","2,524",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Total for 8th Congressional District","Manually Counted Emergency",83,"Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","2,524",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Total for 8th Congressional District","Absentee / Military","23,243","Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","2,524",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Total for 8th Congressional District","Federal",97,"Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","2,524",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Total for 8th Congressional District","Affidavit",830,"Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","2,524",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Total for 8th Congressional District","Pete Buttigieg",558,,,,,,,"Total Votes","81,503","Unrecorded","2,524",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic President


Citywide


Vote for 1","8th Congressional District","Total for 8th Congressional District","Amy Klobuchar",358,,,,,,,"Total Votes","81,503","Unrecorded","2,524",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
