,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Charles B. Rangel (M) - Pledged to support Biden","6,576",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Inez E. Dickens (F) - Pledged to support Biden","5,615",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Alfred E. Taylor (M) - Pledged to support Biden","5,167",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Vanessa L. Gibson (F) - Pledged to support Biden","6,837",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Manny K. De Los Santos (M) - Pledged to support Biden","5,725",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Norma Campusano (F) - Pledged to support Biden","6,139",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Harry Rodriguez (M) - Pledged to support Biden","5,766",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Carla Bellamy (F) - Pledged to support Sanders","3,492",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Javier Anderson (M) - Pledged to support Sanders","2,686",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Nevona Friedman (F) - Pledged to support Sanders","2,360",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Harold S. Forsythe (M) - Pledged to support Sanders","2,025",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Maria Ordonez (F) - Pledged to support Sanders","4,192",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Luis Ordonez (M) - Pledged to support Sanders","2,831",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Nicole Press (F) - Pledged to support Sanders","2,563",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Brandon Tizol (M) - Pledged to support Sanders","1,824",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Carmen N. De La Rosa (F) - Pledged to support Warren","2,962",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","J. Gustavo Rivera (M) - Pledged to support Warren","2,419",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Na'ilah Amaru (F) - Pledged to support Warren",864,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Kyle H. Ishmael (M) - Pledged to support Warren",625,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Nelly M. Maseda (F) - Pledged to support Warren",864,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Andre V. Mozeak (M) - Pledged to support Warren",463,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Adam Morenoff (M) - Pledged to support Warren",468,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Lilian Chow (F) - Pledged to support Yang",969,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Edgar Cisneros (M) - Pledged to support Yang","1,261",,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Jennifer Mahlman-Ribuoli (F) - Pledged to support Yang",692,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Michael Cacioppo Belantara (M) - Pledged to support Yang",459,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Roxana Yusti (F) - Pledged to support Yang",481,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Steven Xian (M) - Pledged to support Yang",384,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Gwen Hawkins (F) - Pledged to support Yang",610,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","13th Congressional District","Bronx County","Mukhammad Mukhamadiev (M) - Pledged to support Yang",545,,,,,,,"Total Votes","86,683","Unrecorded","28,301",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Public Counter","56,462","Total Ballots","84,114","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,114",,,"Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Manually Counted Emergency",29,"Total Ballots","84,114","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,114",,,"Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Absentee / Military","26,340","Total Ballots","84,114","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,114",,,"Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Federal",248,"Total Ballots","84,114","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,114",,,"Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Affidavit","1,035","Total Ballots","84,114","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,114",,,"Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Robert J. Rodriguez (M) - Pledged to support Buttigieg","14,585",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Jerika Lashon Richardson (F) - Pledged to support Buttigieg","5,302",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Oswald Feliz (M) - Pledged to support Buttigieg","3,743",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Jenny D. Garcia (F) - Pledged to support Buttigieg","8,349",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"George Cooke (M) - Pledged to support Buttigieg","3,467",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Sheila Smith (F) - Pledged to support Buttigieg","6,579",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Samuel Robert Hodge (M) - Pledged to support Buttigieg","3,417",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Gita Enders (F) - Pledged to support Buttigieg","2,374",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Charles B. Rangel (M) - Pledged to support Biden","39,882",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Inez E. Dickens (F) - Pledged to support Biden","37,025",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Alfred E. Taylor (M) - Pledged to support Biden","32,411",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Vanessa L. Gibson (F) - Pledged to support Biden","37,257",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Manny K. De Los Santos (M) - Pledged to support Biden","32,320",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Norma Campusano (F) - Pledged to support Biden","34,104",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Harry Rodriguez (M) - Pledged to support Biden","31,361",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Carla Bellamy (F) - Pledged to support Sanders","22,384",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Javier Anderson (M) - Pledged to support Sanders","15,309",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Nevona Friedman (F) - Pledged to support Sanders","15,292",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


13th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (13th Congressional District)",,"Harold S. Forsythe (M) - Pledged to support Sanders","12,592",,,,,,,"Total Votes","518,132","Unrecorded","154,780",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
