,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Rasel K. Rahman (M) - Pledged to support Sanders","8,771",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Tammy Rose (F) - Pledged to support Sanders","9,376",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Hillary E. Miller (F) - Pledged to support Warren","5,613",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","KirstIn J. Hogerheide (F) - Pledged to support Warren","3,614",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","James G. Van Bramer (M) - Pledged to support Warren","5,743",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Nikki M. Kateman (F) - Pledged to support Warren","3,751",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Matthew A. Wallace (M) - Pledged to support Warren","3,302",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Peter Leung  (M) - Pledged to support Yang","3,235",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","May Leung  (F) - Pledged to support Yang","3,048",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Moses Utomi  (M) - Pledged to support Yang","1,335",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Joan Povolny  (F) - Pledged to support Yang","1,505",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Ivan Calixto-Gonzalez (M) - Pledged to support Yang","2,198",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Roxana Rivera (F) - Pledged to support Yang","5,595",,,,,,,"Total Votes","200,246","Unrecorded","60,310",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Public Counter","42,329","Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Manually Counted Emergency",0,"Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Absentee / Military","22,007","Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Federal",208,"Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Affidavit",693,"Total Ballots","65,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","65,237",,,"Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Crystal Rodriguez (F) - Pledged to support Buttigieg","9,016",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Angel Cruz (M) - Pledged to support Buttigieg","6,675",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Susan L. Cole (F) - Pledged to support Buttigieg","4,576",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Alfonso Quiroz Jr. (M) - Pledged to support Buttigieg","4,163",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Lesley S. Kamnitzer (F) - Pledged to support Buttigieg","2,833",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Christopher M. Pearsall (M) - Pledged to support Buttigieg","2,886",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Michael R. Benedetto (M) - Pledged to support Biden","21,857",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Anne Marie Anzalone (F) - Pledged to support Biden","21,318",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Thomas P. Messina (M) - Pledged to support Biden","19,402",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Barbara J. Jackson (F) - Pledged to support Biden","23,301",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Manuel F. Perez (M) - Pledged to support Biden","22,542",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Monique Johnson (F) - Pledged to support Biden","21,738",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Michael N. Gianaris (M) - Pledged to support Sanders","15,846",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Jessica Ramos (F) - Pledged to support Sanders","24,779",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Joy Chowdhury (M) - Pledged to support Sanders","14,714",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Ana Maria Archila (F) - Pledged to support Sanders","14,606",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Rasel K. Rahman (M) - Pledged to support Sanders","11,922",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Tammy Rose (F) - Pledged to support Sanders","12,959",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Hillary E. Miller (F) - Pledged to support Warren","7,319",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"KirstIn J. Hogerheide (F) - Pledged to support Warren","4,523",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"James G. Van Bramer (M) - Pledged to support Warren","6,670",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Nikki M. Kateman (F) - Pledged to support Warren","4,810",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Matthew A. Wallace (M) - Pledged to support Warren","4,649",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Peter Leung  (M) - Pledged to support Yang","4,275",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"May Leung  (F) - Pledged to support Yang","3,847",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Moses Utomi  (M) - Pledged to support Yang","1,992",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Joan Povolny  (F) - Pledged to support Yang","2,118",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Ivan Calixto-Gonzalez (M) - Pledged to support Yang","3,150",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Roxana Rivera (F) - Pledged to support Yang","7,882",,,,,,,"Total Votes","306,368","Unrecorded","85,054",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
