,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Henry L. Butler (M) - Pledged to support Biden","1,045",,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Lisa Lewis (F) - Pledged to support Biden","1,181",,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Marilyn D. Mosley (F) - Pledged to support Biden","1,111",,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Babatunde Akowe (M) - Pledged to support Biden",997,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Jaime R. Williams (F) - Pledged to support Biden","1,087",,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Francine Cutler (F) - Pledged to support Sanders",585,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Morgan Moore (F) - Pledged to support Sanders",500,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Judith Naraine (F) - Pledged to support Sanders",534,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","La Shawn Paul (F) - Pledged to support Sanders",446,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Christopher W. Banks (M) - Pledged to support Sanders",439,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Michael Whitesides (NB) - Pledged to support Sanders",363,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Matthew Collura (M) - Pledged to support Sanders",403,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Jaytee Spurgeon (M) - Pledged to support Sanders",331,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Candice Martine Fortin (F) - Pledged to support Warren",296,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","A. C. Dumlao (NB) - Pledged to support Warren",113,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Jason Salmon (M) - Pledged to support Warren",183,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Chinisha S. Scott (F) - Pledged to support Warren",165,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","John Michael Criswell (M) - Pledged to support Warren",154,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Kelly McBride Folkers (F) - Pledged to support Warren",240,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Martin F. Ascher (M) - Pledged to support Warren",119,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Paige Havener (NB) - Pledged to support Yang",153,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Oliver Toussaint (M) - Pledged to support Yang",159,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Catherine Snow (F) - Pledged to support Yang",235,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","John Lee (M) - Pledged to support Yang",215,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Savitri Richardson (F) - Pledged to support Yang",130,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Vainius Glinskis (M) - Pledged to support Yang",72,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Un Yual Yi (F) - Pledged to support Yang",116,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","8th Congressional District","Queens County","Timothy Dingman (M) - Pledged to support Yang",154,,,,,,,"Total Votes","15,185","Unrecorded","3,895",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Public Counter","59,774","Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Manually Counted Emergency",83,"Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Absentee / Military","23,243","Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Federal",97,"Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Affidavit",830,"Total Ballots","84,027","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","84,027",,,"Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Ryann Richardson (F) - Pledged to support Buttigieg","6,889",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Rotimi Oyewole (M) - Pledged to support Buttigieg","5,091",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Stephanie L. Sterner (F) - Pledged to support Buttigieg","6,033",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Lillian E. Shroyer (F) - Pledged to support Buttigieg","3,604",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Will E. Shaw (M) - Pledged to support Buttigieg","4,467",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Jenna Ketchmark (F) - Pledged to support Buttigieg","3,362",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Ashwin Vasan (M) - Pledged to support Buttigieg","2,521",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Jonathan A. Alleyne (M) - Pledged to support Biden","38,794",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Roxanne J. Persaud (F) - Pledged to support Biden","46,190",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Henry L. Butler (M) - Pledged to support Biden","39,006",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Lisa Lewis (F) - Pledged to support Biden","41,882",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Marilyn D. Mosley (F) - Pledged to support Biden","41,049",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Babatunde Akowe (M) - Pledged to support Biden","38,142",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Jaime R. Williams (F) - Pledged to support Biden","40,634",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Francine Cutler (F) - Pledged to support Sanders","23,854",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Morgan Moore (F) - Pledged to support Sanders","22,115",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Judith Naraine (F) - Pledged to support Sanders","20,466",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"La Shawn Paul (F) - Pledged to support Sanders","22,877",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Christopher W. Banks (M) - Pledged to support Sanders","21,035",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Michael Whitesides (NB) - Pledged to support Sanders","16,801",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Matthew Collura (M) - Pledged to support Sanders","14,922",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 8","Total for Democratic Delegate to National Convention (8th Congressional District)",,"Jaytee Spurgeon (M) - Pledged to support Sanders","15,332",,,,,,,"Total Votes","557,916","Unrecorded","114,300",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
