,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Kayla Santosuosso (F) - Pledged to support Sanders","4,338",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Linda Sarsour (F) - Pledged to support Sanders","4,402",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Amoy K. Barnes (F) - Pledged to support Warren","1,736",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Thomas E. Shcherbenko (M) - Pledged to support Warren","1,075",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Nidhi Khanna (F) - Pledged to support Warren","1,602",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","KC Hankins  (M) - Pledged to support Warren",924,,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Elizabeth Price (F) - Pledged to support Warren","2,261",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Matthew Conor Malloy (M) - Pledged to support Warren","1,014",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Austin Lee (M) - Pledged to support Yang","1,236",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Caroline Segarra (F) - Pledged to support Yang","1,469",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Robert Chen (M) - Pledged to support Yang","1,298",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Vickie Natale (F) - Pledged to support Yang","1,196",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Elliott Kramer (M) - Pledged to support Yang",978,,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","11th Congressional District","Richmond County","Cindy Lin (F) - Pledged to support Yang","1,489",,,,,,,"Total Votes","133,153","Unrecorded","17,927",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Public Counter","20,470","Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Manually Counted Emergency",0,"Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Absentee / Military","15,796","Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Federal",105,"Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Affidavit",175,"Total Ballots","36,546","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","36,546",,,"Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Anthony Catalano (M) - Pledged to support Buttigieg","2,890",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Katie A. Cucco (F) - Pledged to support Buttigieg","2,564",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Robert J. Kasegrande (M) - Pledged to support Buttigieg","1,239",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Erin Michelle Goldbaum (F) - Pledged to support Buttigieg","1,798",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Michael I. Villacres (M) - Pledged to support Buttigieg","1,395",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Elizabeth A. Kasegrande (F) - Pledged to support Buttigieg","2,065",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Bianca Rajpersaud (F) - Pledged to support Biden","19,335",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Michael N. Mulgrew (M) - Pledged to support Biden","18,917",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Nancy D. Myers (F) - Pledged to support Biden","20,177",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Daniel J. Cassella (M) - Pledged to support Biden","18,326",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Dilia R. Schack (F) - Pledged to support Biden","17,863",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Mohammed A. K. Chowdhury (M) - Pledged to support Biden","18,273",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Justin Brannan (M) - Pledged to support Sanders","8,233",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Adam Baumel (M) - Pledged to support Sanders","6,226",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Paul Sperling (M) - Pledged to support Sanders","6,448",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Shahana Masum (F) - Pledged to support Sanders","7,640",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Kayla Santosuosso (F) - Pledged to support Sanders","7,390",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Linda Sarsour (F) - Pledged to support Sanders","7,462",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Amoy K. Barnes (F) - Pledged to support Warren","2,653",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Thomas E. Shcherbenko (M) - Pledged to support Warren","1,691",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Nidhi Khanna (F) - Pledged to support Warren","2,673",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"KC Hankins  (M) - Pledged to support Warren","1,442",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Elizabeth Price (F) - Pledged to support Warren","3,560",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Matthew Conor Malloy (M) - Pledged to support Warren","1,682",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Austin Lee (M) - Pledged to support Yang","2,108",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Caroline Segarra (F) - Pledged to support Yang","2,368",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Robert Chen (M) - Pledged to support Yang","2,170",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Vickie Natale (F) - Pledged to support Yang","1,925",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Elliott Kramer (M) - Pledged to support Yang","1,640",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Cindy Lin (F) - Pledged to support Yang","2,585",,,,,,,"Total Votes","194,738","Unrecorded","24,538",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
