,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRANDWEIN REZA (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRANDWEIN YOSEF (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRENDA HORTON (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRIAN CHELUEN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRIAN GOLDMAN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRIAN LEHRER (Write-In)",2,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRIAN O'DUYER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRIAN PISANO (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRIAN SLATER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRIAN ZIMMERMAN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRITTNEY SPEARS (Write-In)",3,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRYANNA JENKINS (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","BRYCE HARPER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CAITLIN BOWSER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CAMARA STOKES HUDSON (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CAMILLE ZENTNER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CAOIMHIR MCCANN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CARIE CARTER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CARL CARLSON (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CARL LERNER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CARL M LERNER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CARMELO ANTHONY (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CAROLINE TOWBIN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CASEY SELZER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHAIA LANDAN (Write-In)",11,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHAIM KANIEVSKY (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHANA VORHAND (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHANI ADOLF (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHARLES B BOWSER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHARLES FRODELLA (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHARLIE DUBOVICI (Write-In)",2,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHARLOTTE DAVIDSON (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHASE STIMGIO (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHAYA DEWICK (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHRIS KCRULIC (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHRISTIAN O'TOOLE (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHRISTINA CAGNINA (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHRISTINA DIECKMANN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHRISTOPHER ALAN LIVINGSTON (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CHRISTOPHER V BLUM (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CLINT EASTWOOD (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CLIO CHANG (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CODY CAMPBELL (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CODY MCCONO (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","COLIN GREENWOOD (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CONNOR WEINSTEIN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CORMAC RYAN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","COURTNEY ADRIAN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CURTIS LEITNER (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","DANIEL CAMPANELLI (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","DANIEL J. BORRIELLO (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","DANIEL KIM (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","DANIEL LIVEHAN (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","DANIELLE EPEL (Write-In)",2,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Assembly District 44","DAPHNE SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","431,142","Unrecorded","103,230",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
