"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",29
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",7
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",32
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",418
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",93
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",20
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",394
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",82
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",23
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",359
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",100
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",19
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",368
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",82
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",17
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",385
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",92
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",362
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",84
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",16
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",406
"27","012","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",3
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",650
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",38
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",10
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",21
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",402
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",82
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",15
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",389
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",81
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",12
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",383
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",82
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",14
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",368
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",82
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",11
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",388
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",84
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",373
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",79
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",12
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",393
"27","013","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",6
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",708
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",23
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",5
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",19
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",453
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",79
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",20
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",448
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",76
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",18
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",420
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",77
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",19
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",410
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",73
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",19
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",421
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",80
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",417
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",75
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",19
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",442
"27","014","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",2
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",678
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",31
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",7
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",38
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",425
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",74
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",18
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",408
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",72
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",18
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",368
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",78
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",17
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",357
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",65
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",19
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",380
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",76
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",361
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",67
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",16
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",382
"27","015","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",1
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",296
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",16
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",3
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",3
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",160
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",43
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",6
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",150
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",41
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",8
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",143
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",50
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",5
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",143
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",42
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",5
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",143
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",48
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",139
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",43
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",6
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",160
"27","016","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",14
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",235
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",3
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",0
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",3
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",117
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",22
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",7
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",113
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",28
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",5
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",107
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",23
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",6
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",103
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",22
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",6
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",105
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",27
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",106
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",20
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",7
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",115
"27","017","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",7
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",61
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",2
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",3
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",1
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",31
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",17
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",3
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",32
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",17
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",3
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",28
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",20
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",2
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",33
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",15
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",2
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",33
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",16
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",30
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",17
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",2
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",36
"27","018","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",1
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",452
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",99
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",5
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",18
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",338
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",82
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",8
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",326
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",75
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",6
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",314
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",89
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",9
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",306
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",78
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",7
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",322
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",87
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",311
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",79
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",7
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",344
"27","019","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",4
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",632
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",30
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",5
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",22
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",405
"27","020","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",96
