"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",8
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",3
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",172
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",12
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","022","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",257
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",171
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",28
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",25
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","023","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",77
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",46
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",11
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","024","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",248
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",3
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",171
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",19
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",17
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","025","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",97
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",8
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",77
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",11
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",8
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","026","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",257
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",154
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",30
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",25
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",6
"62","027","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",137
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",100
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",9
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",18
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",5
"62","028","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",96
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",71
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",16
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",7
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","029","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",255
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",174
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",18
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",21
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","030","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",7
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",183
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",7
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",110
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",24
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",18
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","031","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",234
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",169
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",22
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",16
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","032","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",255
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",181
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",24
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",28
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","033","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",282
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",185
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",41
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",17
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",5
"62","034","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",7
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",257
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",183
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",38
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",14
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","035","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",296
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",201
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",23
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",30
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","036","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",9
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",148
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",132
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",9
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",4
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","037","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",263
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",165
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",25
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",23
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","038","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",246
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",2
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",177
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",35
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",17
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","039","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",5
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",150
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",11
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",116
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",18
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",12
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","040","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",42
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",41
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",3
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",3
"62","041","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",158
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",11
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",147
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",11
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",4
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","042","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",179
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",5
"62","043","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
