"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",22
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",21
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",524
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",6
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",480
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",5
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",537
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",7
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",489
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",5
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",498
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",10
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",501
"41","047","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",7
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",264
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",3
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",6
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",239
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",3
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",226
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",3
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",241
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",3
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",227
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",3
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",231
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",4
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",227
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",4
"41","048","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",5
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",600
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",13
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",3
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",8
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",475
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",3
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",436
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",4
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",469
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",5
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",451
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",4
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",442
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",7
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",457
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",4
"41","049","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",1
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",524
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",16
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",4
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",8
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",158
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",165
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",179
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",168
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",167
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",149
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",139
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",148
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",154
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",162
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",145
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",139
"41","050","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",1
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",158
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",0
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",1
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",80
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",39
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",78
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",35
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",75
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",42
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",71
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",36
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",68
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",38
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",75
"41","051","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",37
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",293
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",4
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",5
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",111
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",56
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",127
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",64
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",115
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",55
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",107
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",50
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",103
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",58
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",106
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",46
"41","052","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",1
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",616
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",17
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",3
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",25
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",465
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",49
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",431
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",48
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",464
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",48
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",427
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",49
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",437
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",51
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",434
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",46
"41","053","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",4
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",572
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",21
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",4
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",10
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",486
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",18
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",438
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",19
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",475
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",17
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",450
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",22
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",448
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",22
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",460
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",20
"41","054","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",6
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",518
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",26
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",12
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",396
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",7
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",360
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",7
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",398
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",6
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",369
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",6
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",362
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",12
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",373
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",8
"41","055","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",1
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",294
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",6
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",2
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",114
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",58
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",84
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",57
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",91
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",60
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",83
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",54
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",91
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",62
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",80
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",52
"41","056","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",3
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",335
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",8
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",11
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",146
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",72
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",131
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",69
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",141
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",60
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",117
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",57
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",124
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",73
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",116
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",50
"41","057","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",25
"41","058","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",595
