"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",8
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",3
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",4
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",19
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",6
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",1
"76","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",10
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",4
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",0
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",3
"76","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",1
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",72
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",8
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",39
"76","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",17
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",25
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",5
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",9
"76","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",7
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",26
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",1
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",14
"76","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",9
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",17
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",1
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",4
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",5
"76","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",7
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Public Counter",11
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Absentee/Military",0
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Affidavit",0
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Esther Bernhard Yang",2
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Barbara Rudder",4
"76","087","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76A",1,"Jill Eisner",5
