"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",15
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",8
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Public Counter",16
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Absentee/Military",0
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Affidavit",0
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Micah Z. Kellner",4
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76B",1,"Adam E. Roberts",7
