"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",1
"24","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",18
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",73
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",7
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",41
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",11
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",18
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",3
"24","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",6
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",71
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",6
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",9
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",48
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"24","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",8
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",149
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",3
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",25
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",9
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",5
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",95
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"24","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",16
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",113
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",6
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",28
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",12
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",7
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",51
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",6
"24","030","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",14
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",27
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",6
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",7
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",4
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",7
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",3
"24","031","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",1
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",63
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",13
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",0
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",36
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",3
"24","032","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",13
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",28
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",7
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",4
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",8
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",5
"24","059","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",3
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",70
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",19
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",5
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",4
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",20
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",11
"24","061","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",12
"24","080","Queens","COMBINED INTO 016/24","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",0
"24","080","Queens","COMBINED INTO 016/24","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"24","080","Queens","COMBINED INTO 016/24","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","083","Queens","COMBINED INTO 016/24","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",0
"24","083","Queens","COMBINED INTO 016/24","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"24","083","Queens","COMBINED INTO 016/24","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",95
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",4
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",39
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",5
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",4
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",29
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"25","016","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",22
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",60
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",32
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",4
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",3
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",15
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",1
"25","017","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",6
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",64
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",8
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",30
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",13
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",2
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",16
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"25","018","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",8
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",63
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",6
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",27
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",6
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",21
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",4
"25","019","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",10
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",62
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",3
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",21
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",5
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",2
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",29
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"25","020","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",8
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",79
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",3
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",40
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",1
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",2
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",22
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",1
"25","021","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",16
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",43
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",2
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",22
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",1
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",3
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",14
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"25","022","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",4
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",34
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",13
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",0
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",2
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",17
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"25","023","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",2
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",75
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",30
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",3
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",32
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",6
"25","024","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",5
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",44
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",1
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",17
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",1
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",2
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",19
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"25","025","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",6
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",9
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",3
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",0
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",3
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",0
"25","026","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",3
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",49
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",0
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",15
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",3
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",3
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",19
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"25","027","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",7
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",50
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",5
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",9
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",5
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",1
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",26
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",3
"25","028","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",11
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",74
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",2
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",23
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",4
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",37
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",2
"25","029","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",9
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Public Counter",51
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Absentee/Military",1
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Rebecca D. Lynch",17
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Ali Najmi",6
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Celia Devi Dosamantes",0
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",20
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Satnam Singh Parhar",5
"25","058","Queens","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Member of the City Council","23",1,"Bob Friedrich",4
