"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",28
"72","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",2
"72","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",10
"72","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",10
"72","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",8
"72","058","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",1
"72","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",16
"72","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",3
"72","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",6
"72","059","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",8
"72","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",42
"72","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",2
"72","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",7
"72","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",31
"72","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",1
"72","060","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Scattered",6
"72","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",17
"72","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",2
"72","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",12
"72","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",4
"72","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Public Counter",21
"72","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Absentee/Military",1
"72","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Francesca M. Castellanos",6
"72","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Maria Morillo",16
"72","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72A",1,"Yuderka Valdez",0
