"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",15
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",8
"76","089","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",5
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Public Counter",16
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Absentee/Military",0
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Kim M. Moscaritolo",7
"76","090","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","76B",1,"Pauline Dana-Bashian",7
