"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","033","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","035","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","036","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","037","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","038","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","075","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","076","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","077","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","001","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","002","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","002","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","002","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","002","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","002","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"John Liu",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","002","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Tony Avella",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","003","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","11",1,"Public Counter",115
