,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","VICTORIA BOND (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","VINCENT CORCMO (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Assembly District 72","WARREN SAMUELS (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","Public Counter","18,079","Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","Absentee / Military",329,"Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","Affidavit",207,"Total Ballots","18,615","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,615",,,"Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","Yomaris M. Smith","2,150",,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","Carmen N. De La Rosa","12,838",,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","Sosa A. Jimenez",845,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ABRAHAM ALARON (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ADRIAN RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","AKEEM BROWDER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","AL TAYLOR (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ALFRED TAYLOR (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ANNA LEE EDUARDO ESQ. (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","BILL SEUFERT (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","CAITLYN HUSS (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","CARMEN ROSA (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","EDITH PRENTISS (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ELIZA ROSLER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ELLIOT FEINMAN (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","ELY GREENBERG (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","EMMA SOPHIA MARIA LOPEZ (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","FRANK LEFEVER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","GARY WIDLUND (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","GEORGE ESPINAL (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","GUILLERMO ALI PEREZ (Write-In)",2,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","GUILLERMO LINARES (Write-In)",2,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","GUILLERMO PEREZ (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","HEYWOOD GIABLOME (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","IRA SAIGER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","JAMES COLE (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","JOANNA KATZ (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","JOANNA NOBBE (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","JONAH NELSON (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","JOYILL DEY RICHARDS (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","JUSTIN PECK (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","KAREN WILSON (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","KARLA FISK (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","KIRK MILLER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","LISA M. MIELKE (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","LUIS TEJADA (Write-In)",2,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","MANNY DE LOS SANTOS (Write-In)",4,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","MARCELA XAVIER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","MARTIN COLLINS (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


72nd Assembly District


Vote for 1","Total for Democratic Member of the Assembly (72nd Assembly District) - New York County","NADIV E. SCHULER (Write-In)",1,,,,,,,"Total Votes","15,908","Unrecorded","2,707",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
