,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","PHYLLIS ZUNDELL (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","PICABO BABYLONIA (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","PLONI ALMONI (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","PREET BHARARA (Write-In)",2,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","PRESTON CARTER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","RABBI MILLER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","RACHEL BRAUN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","RAFFAELA BELIZAIRE (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","RAND PAUL (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","RAY KELLY (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","RENEE PALMER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","ROSS FRISCIA (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","RUDOLPH GIULIANI (Write-In)",3,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SAM DARNOLD (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SAMUEL ZEND (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SANDRA ROPER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SARAH SALB (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SAUL SUSHOLTZ (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SCOTT STRINGER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SCULY ZIEGLER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SEAN HANNIM (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SHALOM IZRAILER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SHAYA GLUCH (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SHMUELI WERTZBERGER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SHULEM PESSSACH LANGSAM (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SIMCHA ROSENBLATT (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SIMCHA STROH (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","SUSAN MILLER (Write-In)",3,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","TED BROWNIEC (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","TED CRUZ (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","THOMAS DEACON O'BRIEN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","THOMAS FAHERTY (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","TIMOTHY NOONAN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","TONY BORNSTEIN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","TYLER PERRY (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","TZIPORA ZIEGLER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",127,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",14,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","VICKIE PALADINO (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","WILLIAM BINNEY (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","WILLIAM COLTON (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","YECHIEL STERN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","YEHOSHUA SHAMEL (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","YEHUDA CHAIFETZ (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","YEHUDA MARK (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Kings County","ZELLNOR MYRIE (Write-In)",2,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Public Counter","184,779","Total Ballots","191,922","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","191,922",,,"Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Manually Counted Emergency",0,"Total Ballots","191,922","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","191,922",,,"Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Absentee / Military","5,665","Total Ballots","191,922","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","191,922",,,"Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Affidavit","1,478","Total Ballots","191,922","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","191,922",,,"Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Sean Patrick Maloney","38,840",,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Letitia A. James","99,804",,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Leecia R. Eve","4,590",,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","Zephyr Teachout","37,930",,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","AARON MEIGHOO (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ALAN DERSCHOWITZ (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ALAN SHERMAN (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ALDO SAVINO (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ALEX RING (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ALEX TARE (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ALLAN JENNINGS (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Queens County","ANDREW CLARK (Write-In)",1,,,,,,,"Total Votes","181,461","Unrecorded","10,461",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
