"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","046","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","047","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
