,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","Andrew M. Cuomo","109,951",,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","AARON LEVINE (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","AL CARENA (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","AL SHARPTON (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ALESSANDRA BIAGGI (Write-In)",2,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",2,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ALK CHAMPION (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ALTAGRACIA ANDERSON (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ANDRE WILKINS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ANGELA TRAVERS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ANTHONY DEPIANO (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ANTHONY RAMIREZ (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ARIEL COFRESI (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ARNOLD SITTLE (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","AXXEL FROMETH (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","BARBARA UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","BRIEANNA FITZGERALD (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","CARL LAFONG (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","CARMEN ARROYO (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","CHUCK WOODS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","COREY ELLIS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","CURTIS SLIVA (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","DAVID GREENFIELD (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","DENIS RIVERA (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","DONALD TRUMP JR (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","ERIC BORENSTEIN (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","FELEYSHA ISABELL (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","FRANK JACOBELLIS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","FRANK MURANO (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","GAIL G. MCBRIDE (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","GEORGE KAISER (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","GREGORY REYORESS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","HILLARY CLINTON (Write-In)",6,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","HOWIE HAWKINS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","IBRAHIM BAH (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JAMAR HOOKS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JAMES JIMMY MC MILLAN (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JAMES LANE (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JAMES VACCA (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JANET BITNER (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JEFF SKLAR (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JOHN A DELGROSSO (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JOHN A FRATRA (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JOHN C LIU (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JOHN DOYLE (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JOSE G CAMACHO (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JUNIOR MUNOZ (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","JUSTIN DAMBINSKAS (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","KELLY DOUGHERTY (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","KLEIN JEFF (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","LARRY SHARPE (Write-In)",13,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","LEE ZELDON (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","LOGAN WOLF (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","MARC MOLINARO (Write-In)",6,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","MARCUS MOUNARO (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","MARCUS RASHFORD (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","MARIO CUOMO (Write-In)",2,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","MARK MOLINARO (Write-In)",2,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1","Bronx County","MARSHA MICHAEL (Write-In)",1,,,,,,,"Total Votes","133,319","Unrecorded","1,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
