,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","Absentee / Military",17,"Total Ballots",248,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",248,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","Affidavit",0,"Total Ballots",248,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",248,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","Diane J. Savino",187,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","ALAN SCHUKIN (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","ANTHONY EPAPHARY (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","CHUCK SHUMER (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","DAVID CHAPERAN (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","JASMINE L. ROBINSON (Write-In)",3,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","KIRSTEN E GILIBRAND (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","LARRY SHARPE (Write-In)",2,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","MATHYDE FRONTUS (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","OLGA FORD (Write-In)",2,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","ROSS BARKAN (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Total for Reform State Senator (23rd Senatorial District) - Kings County","ZELLNOR MYRIE (Write-In)",1,,,,,,,"Total Votes",208,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
